"22343","54","archive","1482","105",,"disk0/00/02/23/43","2016-09-06 08:11:43","2021-07-01 13:46:54","2021-07-01 13:46:54","monograph",,,"show","","",,,,"Jeon","Doh-Shin","","","","17113236X","","1002422","",,,,,"","","","","","Second-degree price discrimination by a two-sided monopoly platform","pub","subjects_ECO",,"We study second-degree price discrimination by a two-sided monopoly platform. The
incentive constraints of the agents on the value creation side may be in conflict with
internalizing externalities on the value capture side, which may render pooling optimal.
Even without such conflict between the two sides, pooling can be optimal due
to type-dependent Spence effects when the preferences of the marginal agents diverge
from those of the average agents on the value capture side. We perform a welfare analysis of price discrimination and show that prohibiting price discrimination improves
welfare when there is a strong conflict between the two sides.","2016-09","published","TSE Working Paper",,,"http://tse-fr.eu/pub/30705",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"platform","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"JEL_D4",,,,"","","","","","","","2016","public","working_paper",,"TSE Working Paper",,"16-690",,,"Toulouse",,"53",,,,,,"Université Toulouse 1 Capitole","Toulouse School of Economics",,,,,,"TSE Working Paper",,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:30705","oai_set","2021-06-24T12:44:47Z","tse","ut1","FALSE",,,,,
"22343",,,,,,,,,,,,,,,,,,,"Kim","Byung-Cheol","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"price discrimination",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_D82",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"department",,"ut1c",,,,,,,
"22343",,,,,,,,,,,,,,,,,,,"Menicucci","Domenico","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"two-sided markets",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_L5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"non-responsiveness",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_M3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"spence effect",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pages",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"institution",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id_number",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"keywords",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publish_to_hal",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"22343",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"title",,,,,,,,,
