"19749","26","archive","1482","105","","disk0/00/01/97/49","2016-04-22 12:59:35","2021-11-29 14:54:26","2017-06-14 13:15:23","article","16671",,"show","","",,,,"García-Valiñas","Maria A.","","","","147927250",,"","",,,,,"","","","","","Key-drivers of EU budget allocation: Does power matter?","pub","subjects_ECO","","We examine the determinants of the EU budget expenditures allocation among different countries. Following previous literature, we consider two alternative explanations for the EU budget distribution: political power vs. 'needs view'. Taking the original data set (1976-2001) from Kauppi and Widgren (2004) we analyze whether their predictions stay robust while applying a different measure of power. We find that the nucleolus is a good alternative to the Shapley-Shubik index in the distributive situations such as the EU budget allocation. Our results also show that the relative weight of political power when explaining budget shares is lower than previous models' predictions.","2016-06","published","Elsevier","10.1016/j.ejpoleco.2016.02.004","","http://tse-fr.eu/pub/30265",,,,,"",,,,,"",,,,,"",,,,,"","","","",,,"","",,,,,"","","","","","",,,,,"","","","tse","tse","",,"","EU policies","",,,,,"",,,,,"",,,,,"","","","","en","","","FALSE","10.1016/j.ejpoleco.2016.02.004","JEL_D72","","","","","","","","","","","2016","none","","","","European Journal of Political Economy","43","",,"","57-70",,"","","","","","","","","","TRUE","","0176-2680","","",,,,,"","","","","","","","","","",,"","","","","","",,"",,"oai:tse-fr.eu:30265","oai_set","2017-02-22T10:54:20Z","tse","ut1",,,,,,
"19749",,,,,,,,,,,,,,,,,,,"Kurz","S.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"budget allocation",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_D78",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"volume",,"ut1c",,,,,,,
"19749",,,,,,,,,,,,,,,,,,,"Zaporozhets","Vera","","",,"241587085","Toulouse School of Economics; University of Toulouse Capitole (INRA), France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"political power",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_H61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"date",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nucleolus",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_O52",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapley-Shubik index",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issn",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"site",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pagerange",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_affiliation",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id_number",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"19749",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
