"46476","9","archive","1482","105",,"disk0/00/04/64/76","2022-12-07 12:35:45","2023-06-08 07:10:57","2023-06-08 07:10:57","article",,,"show","","",,,,"Kraft","Thomas S.","","","",,"",,"",,,,,"","","","","","Female cooperative labour networks in hunter–gatherers and horticulturalists","pub","subjects_ECO",,"Cooperation in food acquisition is a hallmark of the human species. Given that costs and benefits of cooperation vary among production regimes and work activities, the transition from hunting-and-gathering to agriculture is likely to have reshaped the structure of cooperative subsistence networks. Hunter–gatherers often forage in groups and are generally more interdependent and experience higher short-term food acquisition risk than horticulturalists, suggesting that cooperative labour should be more widespread and frequent for hunter–gatherers. Here we compare female cooperative labour networks of Batek hunter–gatherers of Peninsular Malaysia and Tsimane forager–horticulturalists of Bolivia. We find that Batek foraging results in high daily variation in labour partnerships, facilitating frequent cooperation in diffuse networks comprised of kin and non-kin. By contrast, Tsimane horticulture involves more restricted giving and receiving of labour, confined mostly to spouses and primary or distant kin. Tsimane women also interact with few individuals in the context of hunting/fishing activities and forage mainly with spouses and primary kin. These differences give rise to camp- or village-level networks that are more modular (have more substructure when partitioned) among Tsimane horticulturalists. Our findings suggest that subsistence activities shape the formation and extent of female social networks, particularly with respect to connections with other women and non-kin. We discuss the implications of restricted female labour networks in the context of gender relations, power dynamics and the adoption of farming in humans.","2023-01","published","Royal society publishing","10.1098/rstb.2021.0431",,"http://iast.fr/pub/127545",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"","",,,,,"",,,,,"",,,,,"",,,"","en",,,"FALSE","10.1098/rstb.2021.0431","",,,,"","","","","","","","2023","none",,,,"Philosophical Transactions of the Royal Society B: Biological Sciences","vol.378","n°1868",,"London",,,,,,,,,,,,"TRUE",,"0962-8436",,,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:127545","number","2023-05-26T11:35:30Z","tse","ut1",,"hal-03888455",,"ahfq8x9t","1","https://hal.archives-ouvertes.fr/hal-03888455"
"46476",,,,,,,,,,,,,,,,,,,"Cummings","Daniel","","",,"029103363",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"volume",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Venkataraman","Vivek","","",,"241587069",,"1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issn",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Alami","Sarah","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Beheim","Bret A.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Hooper","Paul L.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Seabright","Edmond","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publisher",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Trumble","Benjamin C.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Stieglitz","Jonathan","","",,"241587034",,"1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hal_id",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Kaplan","Hillard","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hal_version",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Endicott","Karen L.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hal_url",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Endicott","Kirk M.","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hal_passwd",,,,,,,,,
"46476",,,,,,,,,,,,,,,,,,,"Gurven","Michael","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
