"34675","23","archive","1482","105",,"disk0/00/03/46/75","2020-04-22 08:58:50","2021-11-13 10:36:18","2021-11-13 10:36:18","monograph",,,"no_search","","",,,,"Ambec","Stefan","","","","131161431","","","",,,,,"","","","","","Real-time electricity pricing to balance green energy intermittency","pub","subjects_ECO",,"The presence of consumers able to respond to changes in wholesale electricity prices facilitates the penetration of renewable intermittent sources of energy such as wind or sun power. We investigate how adapting demand to intermittent electricity supply by making consumers price-responsive - thanks to smart meters and home automation appliances - impact the energy mix. We show that it always reduces carbon emissions. Furthermore, when consumers are not too risk-averse, demand response is socially beneficial because the loss from exposing consumers to volatile prices is more than offset by lower production and environmental costs. However, the gain is decreasing when the proportion of reactive consumers increases. Therefore, depending on the costs of the necessary smart hardware, it may be non-optimal to equip the whole population.","2020-04","published","TSE Working Paper",,,"http://tse-fr.eu/pub/124192",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"electricity","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"JEL_D24",,,,"","","","","","","","2020","public","working_paper",,"TSE Working Paper",,"20-1087",,,"Toulouse",,"29",,,,,,"Université Toulouse 1 Capitole","Toulouse School of Economics",,,,,,"TSE Working Paper",,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:124192","department","2021-11-03T08:32:23Z","tse","ut1","FALSE",,,,,
"34675",,,,,,,,,,,,,,,,,,,"Crampes","Claude","","",,"026804484",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"intermittency",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_D62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"renewable dynamic pricing",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Q41",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"demand response",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Q42",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"smart",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Q48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"institution",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pages",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publish_to_hal",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"keywords",,,,,,,,,
"34675",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
