"26295","21","archive","1482","105",,"disk0/00/02/62/95","2021-03-16 11:07:44","2021-09-16 08:37:59","2021-09-16 08:37:59","article",,,"show","","",,,,"Loconto","Allison","","","","228273145",,,"",,,,,"","","","","","The Land sparing - Land sharing controversy: tracing the politics of knowledge","pub","subjects_ECO",,"Feeding 9 billion people by 2050 on one hand, and preserving the erosion of biodiversity on the other hand, are two shared policy goals at the global level. Yet while these goals are clear, they are to some extent in conflict, because agriculture is a major cause of biodiversity loss, and the path to achieve both of them is at the heart of a public controversy around ‘productive’ land use and biodiversity conservation. Over the years, the scientific, policy, civil society and agri-business communities have been engaged in producing evidence that can support a land sparing policy (separating intensive agricultural production from biodiversity conservation) or a land sharing policy (integrating the two in larger and more extensive landscapes). This paper contributes to this debate by analyzing land sparing and land sharing (LSS) as a socio-technical controversy. Through the analysis of large and small corpora of scientific, corporate social responsibility and sustainability standards documents we explore the ethical underpinnings and social networks that support the opposing sides of this controversy. We explore these linkages in order to explain how the concept of land sparing achieved dominance in the scientific literature and how the concept has been translated into practice. We examine the convergences and divergences in alliances between actors in this controversy in order to map how specific actors have promoted the concept of land sparing as the best way to use land for biodiversity and food production.","2020-07","published","Elsevier","10.1016/j.landusepol.2018.09.014",,"http://tse-fr.eu/pub/32980",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"Land sparing","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE","10.1016/j.landusepol.2018.09.014","JEL_I23",,,,"","","","","","","","2020","public",,,,"Land Use Policy","vol. 96","n° 103610",,,,,,,,,,,,,,"TRUE",,"0264-8377",,,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:32980","faculty","2021-07-29T09:38:48Z","tse","ut1","TRUE",,,,,
"26295",,,,,,,,,,,,,,,,,,,"Desquilbet","Marion","","",,"103768378","Toulouse School of Economics","1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Land use",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_L15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"title",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,"Couvet","Denis","","",,"07011756X",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biodiversity",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Q24",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issn",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,"Dorin","Bruno","","",,"070201765",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sustainability",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publisher",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,"Moreau","Théo","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Science and Technology Studies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scientometrics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"note",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"number",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"volume",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publish_to_hal",,,,,,,,,
"26295",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_affiliation",,,,,,,,,
