"44175","16","archive","1482","105",,"disk0/00/04/41/75","2022-01-13 14:30:22","2023-01-24 13:03:04","2023-01-24 13:03:04","monograph",,,"show","","",,,,"Hellwig","Christian","","","","190565152","Toulouse School of Economics and CEPR","1002422","",,,,,"","","","","","A fair day's pay for a fair day's work: optimal tax design as redistributional arbitrage","pub","subjects_ECO",,"We study optimal tax design based on the idea that policy-makers face trade-offs between multiple margins of redistribution. Within a Mirrleesian economy with earnings, consumption and retirement savings, we derive a novel formula for optimal income and savings distortions based on redistributional arbitrage. We establish a sufficient statistics representation of the labor income and capital tax rates on top income earners in dynamic environments, which relies on the observed distributions of both income and consumption. Because consumption has a thinner Pareto tail than income, our quantitative results suggest that it is optimal to shift a substantial fraction of the top earners' tax burden from income to savings.","2022-01","published","TSE Working Paper",,,"http://tse-fr.eu/pub/126368",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"",,,,"","","","","","","","2022","public","working_paper",,"TSE Working Paper",,"22-1284",,,"Toulouse",,"58",,,,,,"Université Toulouse 1 Capitole","Toulouse School of Economics",,,,,,"TSE Working Paper",,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:126368","publish_to_hal","2023-01-23T10:54:55Z","tse","ut1","FALSE",,,,,
"44175",,,,,,,,,,,,,,,,,,,"Werquin","Nicolas","","",,"22388863X","Toulouse School of Economics and CEPR","1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"title",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"department",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"institution",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"44175",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pages",,,,,,,,,
