"33499","38","archive","1482","105",,"disk0/00/03/34/99","2019-11-27 10:14:00","2021-03-26 12:22:51","2021-03-26 12:22:51","monograph",,,"no_search","","",,,,"Auriol","Emmanuelle","","","","076085341","","1002422","",,,,,"","","","","","Betting on the Lord: Lotteries and Religiosity in Haiti","pub","subjects_ECO",,"We conducted an experimental study in Haiti testing for the relationship between religious belief and individual risk taking behavior. 774 subjects played lotteries in a standard neutral protocol and subsequently with reduced endowments but in the presence of religious images of Catholic, Protestant and Voodoo tradition. Subjects chose between paying to play a lottery with an image of their choice, and saving their money to play with no image. Those who chose the former are dened as image buyers and those who chose the latter as non-buyers. Image buyers, who tend to be less educated, more rural, and to exhibit greater religiosity, bet more than non-buyers in all games. In addition, in the presence of religious images all participants took more risk, and buyer  took more risk when playing in the presence of their chosen images than when playing with other images. We develop a theoretical model calibrated with our experimental data to explore the channels through which religious images might aect risk-taking. Our results suggest that the presence of images tends to increase individuals' subjective probability of winning the lottery, and that subjects therefore believe in a god who intervenes actively in the world in response to their requests.","2019-11","published","TSE Working Paper",,,"https://www.tse-fr.eu/sites/default/files/TSE/documents/doc/wp/2019/wp_tse_1053.pdf",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"Risk preferences","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"JEL_C93",,,,"","","","","","","","2019","public","working_paper",,"TSE Working Paper",,"19-1053",,,"Toulouse",,"55",,,,,,"Université Toulouse 1 Capitole","Toulouse School of Economics",,,,,,"TSE Working Paper",,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:123740","publish_to_hal","2021-03-25T14:17:15Z","tse","ut1","FALSE",,,,,
"33499",,,,,,,,,,,,,,,,,,,"Delissaint","Diego","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Religion",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_D81",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,"Fourati","Maleke","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Experiment",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Z12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,"Miquel-Florensa","Josepa","","",,"241586844",,"1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,"Seabright","Paul","","",,"034345191",,"1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"department",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"institution",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pages",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"33499",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"official_url",,,,,,,,,
