"41893","27","archive","1482","105",,"disk0/00/04/18/93","2020-11-26 15:08:48","2023-09-15 14:25:08","2023-09-15 14:25:08","monograph",,,"show","","",,,,"Love","Brian","","","",,"",,"",,,,,"","","","","","Do Standard-Essential Patent Owners Behave Opportunistically? Evidence from U.S. District Court Dockets","pub","subjects_ECO",,"To what extent and with what effect do owners of standard-essential patents (SEPs) “hold-up” companies that produce standard-compliant products? To explore this question, we construct measures of opportunistic patent licensing behaviors using detailed information collected from the dockets of U.S. patent cases filed (2010-2019) to enforce SEPs and a matched sample of non-SEPs. Overall, we find evidence of opportunistic behavior by the patent enforcer in approximately 77% of SEP and 65% of non-SEP assertions in court. The figures mask important heterogeneity. There is significantly more opportunistic conduct aimed at increasing a potential licensee’s loss if the patent enforcer prevails in court: 35% of SEP assertions vs. 10% of non-SEP assertions. In contrast, conduct that increases a potential licensee’s litigation costs is less common and the difference between SEP assertions (8%) and non-SEP assertions (6%) is small. We also show that opportunistic behavior is associated with case outcomes, with the effect on settlement depending on the type of opportunistic behavior. Behavior that increases a potential licensee’s litigation costs is associated with an increase in the probability
of settlement, while behavior that increases a potential licensee’s loss if the patent enforcer prevails in court is negatively associated with settlement.","2020-11","published","TSE Working Paper",,,"https://www.tse-fr.eu/sites/default/files/TSE/documents/doc/wp/2020/wp_tse_1160.pdf",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"Litigation, standards, patents, holdup, U.S.","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"JEL_K41",,,,"","","","","","","","2020","public","working_paper",,"TSE Working Paper",,"20-1160",,,"Toulouse",,"69",,,,,,"Université Toulouse Capitole","Toulouse School of Economics",,,,,,"TSE Working Paper",,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:124914","faculty","2023-09-11T09:41:56Z","tse","ut1",,,,,,
"41893",,,,,,,,,,,,,,,,,,,"Lefouili","Yassine","","",,"09100795X",,"1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JEL_O30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,"Helmers","Christian","","",,"252487095",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"department",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pages",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"institution",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"official_url",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
"41893",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
