"46793","13","archive","1482","105",,"disk0/00/04/67/93","2023-09-07 10:26:36","2024-06-07 07:50:02","2023-10-05 09:55:16","article",,,"show","","",,,,"Nguyen","Cuong-Viet","","","",,"",,"",,,,,"","","","","","The impact of cold waves and heat waves on mortality: evidence from a lower middle-income country","pub","subjects_ECO",,"We estimate the impact of temperature extremes on mortality in Vietnam, using daily data on temperatures and monthly data on mortality during the 2000-2018 period. We find that both cold and heat waves cause higher mortality, particularly among older people and those living in the hot regions in Southern Vietnam. This effect on mortality tends to be smaller in provinces with higher rates of air-conditioning and emigration, and provinces with higher public spending on health. Finally, we estimate economic cost of cold and heat waves using a framework of willingness to pay to avoid deaths, then project the cost to the year 2100 under different Representative Concentration Pathway scenarios.","2023-06","published",,"10.1002/hec.4663",,"http://tse-fr.eu/pub/127835",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"climate change","",,,,,"",,,,,"",,,,,"",,,"","en",,,"FALSE","10.1002/hec.4663","JEL_I10",,,,"","","","","","","","2023","none",,,,"Health Economics","vol. 32","n° 6",,,"1220-1243",,,,,,,,,,,"TRUE",,"1099-1050",,,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:127835","publish_to_hal","2023-09-29T16:01:14Z","tse","ut1","TRUE",,,,,
"46793",,,,,,,,,,,,,,,,,,,"Nguyen","Manh-Hung","","",,"276471296",,"1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"weather extremes",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_O15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,"Nguyen","Toan","","",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mortality, health",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Q54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"note",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vietnam",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_R23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"subjectsJEL",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"title",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"number",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"volume",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"46793",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
