"47764","4","archive","1482","105",,"disk0/00/04/77/64","2023-04-14 08:43:35","2023-04-14 08:43:35","2023-04-14 08:43:35","monograph",,,"show","","",,,,"Barigozzi","Francesca","","","",,"University of Bologna, Italy",,"",,,,,"","","","","","The motherhood wage and income traps","pub","subjects_ECO",,"We present a simple dynamic model based on on-the-job human capital accumu-
lation affecting the dynamic of wage rates and labor earnings. We show how these
dynamics are determined by the interplay between the supply and demand sides of the
labor market. The model can generate and explain the different dynamics of women's
earnings after childbirth documented in the empirical literature on child penalties. We
show that the temporary negative shock in labor supply due to childbearing may cre-
ate a wage trap and a permanent divergence of labor earnings between genders. Even
when the wage trap is avoided, and working mothers are on a path toward a high-wage
equilibrium, slow convergence can permanently lose earnings. We use this model to
study the impact of different policies on the gender wage gap and child penalties. We
show that mandatory maternal leave exacerbates the shock which pleads against long
leaves. Similarly, cash transfers to mothers via the income effect on labor supply ag-
gravate gender wage di_erences. By contrast, temporary subsidies to mothers' wages
(possibly in the form of Income Tax Credits) are not only useful to exit the wage trap,
but also to speed up recovery and reduce the child penalty when the shock in labor
supply is small enough to avoid the wage trap. Other family policies, like formal child-
care subsidies and in-kind provision of formal childcare, are potentially useful because
they reduce the mothers' cost of labor supply, but they a_ect mothers' choices only
indirectly.","2023-04","published","TSE Working Paper",,,"http://tse-fr.eu/pub/128039",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","",,,,,"","","","","","",,,,,"",,"","tse","tse",,,,"child penalty, mothers' earnings dynamics, multiple equilibria, wage","",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"JEL_H24",,,,"","","","","","","","2023","public","working_paper",,"TSE Working Paper",,"23-1426",,,"Toulouse.",,"40",,,,,,"Université Toulouse Capitole","Toulouse School of Economics",,,,,,"TSE Working Paper",,,,,,"","","","","","",,"","",,,,,,,"",,,,,"oai:tse-fr.eu:128039","department","2023-04-13T15:01:07Z","tse","ut1","TRUE",,,,,
"47764",,,,,,,,,,,,,,,,,,,"Cremer","Helmuth","","",,"058485376","Toulouse School of Economics, University of Toulouse Capitole, Toulouse, France","1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"and income traps",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_J31",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publish_to_hal",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,"Thibault","Emmanuel","","",,"061716278","Toulouse School of Economics (University of Perpignan), France,","1002422",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"subjectsJEL",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_halaffid",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pages",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"place_of_pub",,,,,,,,,
"47764",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"institution",,,,,,,,,
