"41821","12","archive","15",,,"disk0/00/04/18/21","2020-09-29 13:06:53","2022-07-22 14:40:19","2020-09-29 13:06:53","thesis",,,"show","","",,,,"Wikman","Peter","","","","249398311","","","",,,,,"","","","","","Essays on conventions in games and anticipation-dependent preferences","unpub","subjects_ECO1",,"This thesis consists of three chapters. Two chapters fall into the field of game theory and one into the field of decision theory. In the first chapter, I study strategic interaction when people are familiar with the setting they interact in. In such situations, social conventions often emerge and tend to dictate how people behave. Conventions in which people disregard alternatives outside of the convention not only help people coordinate their interactions but also simplify their decision-making. Motivated by this, I develop a novel game-theoretic concept that captures outcomes that are consistent with the existence of such self-enforcing conventions. The resulting solution concept is operational and allows for decomposing games into smaller self-contained games that can be studied in isolation. In the second chapter, I ask whether behavior consistent with the just-described conventions can be given evolutionary interpretations. In such interpretations, the convention is the resulting pattern of behavior in a large population of individuals after they have interacted for some time, with their behavior adjusting over time in response to the payoffs that their actions have given in the past. These interpretations differ from the standard justification of solution concepts based on the assumption of rational individuals that have correct expectations about others’ behavior. I find that indeed these conventions admit such interpretations, and, moreover, standard notions of evolutionarily stable behavior are often consistent with the adherence to such conventions. In the last chapter, I develop a model of a decision-maker who evaluates outcomes as gains and losses relative to her recent expectations. The decision-maker forms her expectations of an uncertain future outcome by trading off the joy from anticipating a higher outcome with the risk of being disappointed by the outcome. These expectations are then taken as given when the outcome nears. Moreover, the decision-maker is loss averse in the sense that losses relative to these expectations are felt worse than same-sized gains are felt good. The main result is a complete description of the observable choices that are consistent with this behavior. More specifically, I provide necessary and sufficient conditions on choices in the form of axioms such that it is as-if the decision-maker acts as described by the model.","2020-05-25",,,,,"http://www.theses.fr/2020TOU10007",,,,,"",,,,,"",,,,,"",,,,,"","",,"",,,"","Essais sur les conventions dans les jeux et les préférences dépendantes de l'anticipation","Weibull","Jörgen","","","","","","","","",,,,,"","2020TOU10007","Université Toulouse Capitole","tse","tse","mpse","2020-05-25",,"","Théorie des jeux",,,,,"",,,,,"",,,,,"",,,"","en",,,"TRUE",,"",,,,"","","","","","","","2020","public",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"","","","","","",,"","",,,,,,,"",,,,,,"eprintid",,"","ut1","FALSE",,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cette thèse se compose de trois chapitres. Deux chapitres relèvent du domaine de la théorie des jeux et un autre du domaine de la théorie de la décision. Dans le premier chapitre, j’étudie des interactions stratégiques dans un contexte où les agents connaissent le cadre dans lequel ils interagissent. Souvent dans de telles situations, des conventions sociales émergent et tendent à dicter comment les agents se comportent. Les conventions dans lesquelles les gens ne tiennent pas compte des alternatives hors de convention aident les agents non seulement à coordonner leurs interactions mais aussi à simplifier leur prise de décision. Motivé par cela, je développe un nouveau concept en théorie des jeux qui capture des résultats compatibles avec l’existence de conventions qui s’enforcent par eux-mêmes. Le concept de solution qui en résulte est opérationnel et permet de décomposer des jeux en jeux autonomes plus petits qui peuvent être étudiés isolément. Dans le deuxième chapitre, je me demande si un comportement conforme aux conventions qui viennent d’être décrites peut recevoir des interprétations évolutionnaires. Dans une telle interprétation, la convention est le modèle qui résulte du comportement d‘individus dans une grande population, après qu’ils ont interagi pendant un certain temps, leur comportement s’ajustant au fil du temps en réponse au paiement que leurs actions ont généré dans le passé. Ces interprétations diffèrent de la justification standard des concepts de solution basée sur l’hypothèse d’individus rationnels qui ont des attentes correctes sur le comportement des autres. Je prouve dans ce chapitre qu’en effet ces conventions admettent de telles interprétations, et les notions standard de comportement stable sur le plan de l’évolution sont souvent compatibles avec l’adhésion à de telles conventions. Dans le dernier chapitre, je développe un modèle de décideur qui évalue les résultats comme des gains et des pertes par rapport à ses anticipations récentes. Le décideur forme ses anticipations d’un résultat futur et incertain, en échangeant la joie d’anticiper un résultat plus élevé avec le risque d’être déçu par le résultat. Ces anticipations sont alors considérées comme données lorsque la réalisation du résultat approche. De plus, le décideur est averse aux pertes dans le sens où les pertes par rapport à ces attentes sont ressenties pire que les gains de même taille. Le résultat principal est une description complète des choix observables qui sont cohérents avec ce comportement. Plus précisément, je fournis des conditions nécessaires et suffisantes sur les choix sous forme d’axiomes, comme si le décideur agissait comme décrit par le modèle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prise de décision",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"userid",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dir",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"site",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"type",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ispublished",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"subjects",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"language",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"official_url",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"french_keywords",,,,,,,,,
"41821",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
