"22362","31","archive","1482","105","","disk0/00/02/23/62","2016-09-14 08:33:37","2021-04-02 15:54:07","2020-04-15 12:44:42","article","18470",,"show","","",,,,"Réquillart","Vincent","","","","035826886","Toulouse School of Economics; University of Toulouse Capitole; INRA","","",,,,,"","","","","","Quality standards versus nutritional taxes: Health and welfare impacts with strategic firms","pub","subjects_ECO","","The goal of this paper is to better understand firms' strategic reactions to nutritional policies targeting food quality improvements and to derive optimal policies. We propose a model of product differentiation, taking into account the taste and health characteristics of products. We study how two firms react to alternative policies: an MQS policy, linear taxation of the two goods on the market, and taxation of the lowquality good. The MQS and the taxation of the low-quality product are the preferred options by a social planner. If taste is moderately important, the MQS policy is chosen by a populist and a paternalist social planner. If taste is a major component of choice, the populist planner chooses to tax the low-quality product whereas the paternalist planner prefers the MQS policy. Finally, for a paternalist social planner, an MQS-based policy always allows for higher levels of welfare than an information policy alone.","2016-12","published","Elsevier","10.1016/j.jhealeco.2016.09.003","","http://tse-fr.eu/pub/30797",,,,,"",,,,,"",,,,,"",,,,,"","","","",,,"","",,,,,"","","","","","",,,,,"","","","tse","tse","",,"","Taxation","",,,,,"",,,,,"",,,,,"","","","","en","","","FALSE","10.1016/j.jhealeco.2016.09.003","JEL_I18","","","","","","","","","","","2016","none","","","","Journal of Health Economics","50","",,"","268-285",,"","","","","","","","","","TRUE","","0167-6296","","",,,,,"","","","","","","","","","",,"","","","","","",,"",,"oai:tse-fr.eu:30797","oai_set","2019-12-10T10:32:49Z","tse","ut1",,,,,,
"22362",,,,,,,,,,,,,,,,,,,"Soler","Louis-Georges","","",,"084254041",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MQS",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_L13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"issn",,"ut1c",,,,,,,
"22362",,,,,,,,,,,,,,,,,,,"Zang","Yu","","",,,"Toulouse School of Economics,University of Toulouse Capitole,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Product differentiation",,,,,,,,,,,,,,,,,,,,,,,,,"JEL_Q18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"faculty",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Strategic pricing",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publication",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutritional policy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"publisher",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"id_number",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_affiliation",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pending",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"doi",,,,,,,,,
"22362",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"creators_idrefppn",,,,,,,,,
